Twitter Search Rule: from:buck_bryant,,,,,,User Details,,,,,,,,,
Date,Screen Name,Full Name,Tweet Text,Tweet ID,App,Followers,Follows,Retweets,Favorites,Verfied,User Since,Location,Bio,Profile Image,Google Maps
5/15/2018 12:54:45,@Buck_Bryant,Keith Bryant,RT @LCP_Track: Everyone please go vote for our very own Willy Kimani for Athlete of the Week! https://t.co/uOLKz9O0nm,996448815992492033,Twitter for iPhone,508,234,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/15/2018 15:54:19,@Buck_Bryant,Keith Bryant,RT @testsensejt: Heard several states are having testing glitches this week. My friend Eric: Why don't we base all accountability for the…,996494003850940416,Twitter for iPhone,509,234,13,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/15/2018 22:32:03,@Buck_Bryant,Keith Bryant,Well-deserved honor! #lcp https://t.co/0LX2oTggNy,996594098797760512,Twitter for iPhone,510,234,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/19/2018 7:28:21,@Buck_Bryant,Keith Bryant,Proud of these young men last night. Get the series win today! #lcp https://t.co/cN33W8Kj1A,997816227555872768,Twitter for iPhone,511,234,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/21/2018 18:40:17,@Buck_Bryant,Keith Bryant,This is about to happen! Proud of these grads! #lcp #driven https://t.co/de9bWwSOe9,998710099970535425,Twitter for iPhone,512,234,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/22/2018 13:01:45,@Buck_Bryant,Keith Bryant,Proud of these girls & the way they have represented LCISD at the State Golf Tournament! #lcp https://t.co/aKBchk3W9S,998987291996708865,Twitter for iPhone,512,234,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/22/2018 21:17:59,@Buck_Bryant,Keith Bryant,The 5th picture since Twitter only allows 4 at a time to be posted https://t.co/2gQryIwU02,999112175368196096,Twitter for iPhone,513,235,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/23/2018 16:53:36,@Buck_Bryant,Keith Bryant,Congrats Ryan! Proud of you! Way to represent LCP! #lcp https://t.co/03MNriaKSw,999408025537515520,Twitter for iPhone,513,235,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/23/2018 17:00:18,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Check out the Discovery Center, proposed by @parkhillsmithcooper for @LCISDeast - the Discovery Center is an interactive,…",999409714080485377,Twitter for iPhone,513,235,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/24/2018 16:17:30,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: ""Go into the world and do well. But more importantly, go into the world and do good."" - Minor Myers, Jr. Join us as we cel…",999761331933728768,Twitter for iPhone,513,235,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/24/2018 16:18:51,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Congrats to the LCHS seniors who competed in the UIL State Speech and Debate Tournament this week! Stephen Elwell - Fourth…,999761672058253312,Twitter for iPhone,513,235,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/24/2018 16:21:36,@Buck_Bryant,Keith Bryant,Proud of this young Pirate! Way to go! #lcp https://t.co/RXa60pwsZQ,999762360792375297,Twitter for iPhone,513,235,1,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/28/2018 7:39:37,@Buck_Bryant,Keith Bryant,Happy Birthday to Mom. Fun memories from last summer in Colorado with her. We love you & hope you have a blessed bi… https://t.co/xu9Nw2ivlV,1001080553100267520,Twitter Web Client,515,235,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
6/9/2018 23:10:22,@Buck_Bryant,Keith Bryant,RT @NCAATrackField: You gotta see this! #ncaaTF https://t.co/vT2sSrKkIR,1005663439644131328,Twitter Web Client,519,237,1538,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
6/17/2018 21:59:47,@Buck_Bryant,Keith Bryant,RT @Godly_Life: Forget the world. Remember Me,1008544779628670976,Twitter for iPhone,520,238,55,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/11/2018 22:51:28,@Buck_Bryant,Keith Bryant,"RT @briantwoods1: Interesting how willing we are to grade schools, but some don't like to hear about how our state 'ranks' compared to our…",1017255094298054657,Twitter for iPhone,530,242,109,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/11/2018 22:52:05,@Buck_Bryant,Keith Bryant,"RT @RYHTexas: F investments won't produce A+ achievement, yet Texas received an F score in school spending from the ​@educationweek Quality…",1017255247926956032,Twitter for iPhone,530,242,45,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/13/2018 7:17:26,@Buck_Bryant,Keith Bryant,"RT @lchsffa: Congratulations to Matthew Adams and Abbey Nesmith for each receiving a $10,000 Richard Wallrath Educational Foundation Schola…",1017744811686879232,Twitter for iPhone,530,242,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/15/2018 16:23:05,@Buck_Bryant,Keith Bryant,"RT @TanyaBryant: Happy Birthday! @Kirk_BryantBU We always love having you around, but it was a fun surprise to have you in Colorado with us…",1018606902912090113,Twitter for iPhone,530,242,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/17/2018 8:19:21,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Thanks to Workforce Solutions South Plains and Lubbock Economic Development Alliance for providing funds for high demand j…,1019209943151468544,Twitter for iPhone,531,243,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/17/2018 20:53:44,@Buck_Bryant,Keith Bryant,Just one example of the many things we do at LCISD to keep everyone safe #lcp https://t.co/7ibOFjiZ9y,1019399790675857410,Twitter for iPhone,531,243,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/24/2018 21:59:49,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: TEMPORARY HELP WANTED! Ten high school students are needed to move classroom supplies into new campuses. The job will requ…,1021953136142032896,Twitter for iPhone,533,245,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/26/2018 6:28:11,@Buck_Bryant,Keith Bryant,Happy Birthday to my incredible wife @TanyaBryant ! I'm thankful for you & love you more &amp; more each day. I hope… https://t.co/TjpLQR5K9T,1022443457493839872,Twitter Web Client,533,245,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/27/2018 17:13:07,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: LCMS students are contributing to the design of their new building! Check out these incredible ideas! (We’ve got some futu…,1022968150999093248,Twitter for iPhone,535,245,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
7/27/2018 17:14:12,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: LCMS staff and administrators are meeting to plan the design of the new Middle School building! #pirateinnovation https://…,1022968421070331905,Twitter for iPhone,535,245,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/1/2018 23:50:16,@Buck_Bryant,Keith Bryant,@tasanet @JillSiler @KimTunnell It was an honor. Texas ISDs are in great hands with these new superintendents #blessed,1024880037378572294,Twitter for iPhone,537,247,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/2/2018 18:36:08,@Buck_Bryant,Keith Bryant,"RT @TxDOT: We've heard many of you didn't know: The left lane on a divided highway is a PASSING lane. After you pass someone, move into the…",1025163369739956224,Twitter for iPad,539,247,1645,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/10/2018 17:58:50,@Buck_Bryant,Keith Bryant,@westongray12 @holden_bryant @HadenBryant88 They had great coaching,1028053087116771329,Twitter for iPad,543,247,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/13/2018 18:34:37,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: DISTRICT STATEMENT REGARDING UPCOMING A-F RATING RELEASE: This week, Lubbock-Cooper ISD and public schools across the sta…",1029149254185639936,Twitter for iPhone,548,247,6,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/14/2018 22:51:04,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: What an exciting day at LCISD - it’s “first day of school eve,” AND we got to dedicate the new West Elementary addition! I…",1029576178603044864,Twitter for iPhone,548,246,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/15/2018 7:04:58,@Buck_Bryant,Keith Bryant,Planning. Waiting. Hiring. Thinking. Anticipating. Preparing. Praying. Welcoming! #B² #LCP https://t.co/dn275yznGJ,1029700471957729280,Twitter for iPhone,548,246,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/17/2018 22:37:56,@Buck_Bryant,Keith Bryant,RT @bruce_gearing: This is why no one should get excited about an A or disappointed with an F. We simply shouldn’t talk about it at all. #t…,1030660038065631232,Twitter for iPhone,550,245,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/20/2018 17:25:04,@Buck_Bryant,Keith Bryant,@holden_bryant is getting married this weekend. I'm happy to share these pics with @shealynnkathy so she can prepa… https://t.co/TyaWVEUqXb,1031668464598110208,Twitter Web Client,548,245,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/21/2018 19:48:20,@Buck_Bryant,Keith Bryant,We knew @holden_bryant was ready to marry @shealynnkathy when he told us he loves her more than the Huskers (and af… https://t.co/U76xS4lBmx,1032066906805755905,Twitter for iPhone,548,245,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/22/2018 19:43:48,@Buck_Bryant,Keith Bryant,@holden_bryant has always overcome the doubters athletically. Now he’s outkicked his coverage by marrying… https://t.co/Wa2bJ02EEY,1032428155783573504,Twitter for iPhone,548,246,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/23/2018 6:59:20,@Buck_Bryant,Keith Bryant,27 years ago I married this beautiful lady. Happy Anniversary @TanyaBryant. Just as beautiful today as you were b… https://t.co/uEDqOUDLLN,1032598157019045888,Twitter for iPhone,550,246,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/23/2018 15:32:30,@Buck_Bryant,Keith Bryant,Enough of the boy pics. Time to bring in the beautiful bride & focus on her. Two days until @holden_bryant &amp;… https://t.co/8IdmWQjgpS,1032727303493754880,Twitter for iPhone,550,246,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/25/2018 8:03:00,@Buck_Bryant,Keith Bryant,Last meal with the single @holden_bryant. Today’s the day! #getoffmypayroll https://t.co/ZeDLXiHsvx,1033338956929290247,Twitter for iPhone,550,246,0,6,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/25/2018 10:53:10,@Buck_Bryant,Keith Bryant,RT @TanyaBryant: We are so excited & blessed to have this beautiful young lady become our daughter-in-law today. We love you @shealynnkath…,1033381780232040448,Twitter for iPhone,549,246,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
8/29/2018 22:49:43,@Buck_Bryant,Keith Bryant,Thanks to @PSC_News for partnering with us to change the lives of students each day in innovative ways #lcp #B2 https://t.co/5QPdilP67l,1035011656710057986,Twitter Web Client,553,245,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
9/21/2018 23:01:18,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to our 2018 Pirate of the Year, JOE GILLISPIE! The administration, faculty, staff, students, and communit…",1043349494316900364,Twitter for iPad,557,242,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
9/22/2018 20:18:09,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Congratulations to the Pirate Pride Band, who swept their category at the Bands of America competition and placed in the T…",1043670825344421888,Twitter for iPhone,557,242,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
9/22/2018 21:29:01,@Buck_Bryant,Keith Bryant,RT @LcpGolf: Lcp boys golf takes 1st in the Lubbock Invitational. https://t.co/jtQZkhbAo3,1043688658434441216,Twitter for iPhone,557,242,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
10/1/2018 21:52:26,@Buck_Bryant,Keith Bryant,"RT @LCISDeast: Is there any sound sweeter than East Elementary Pirates at play on their brand new playground equipment, including a PIRATE…",1046956041903181824,Twitter for iPhone,560,212,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
10/18/2018 23:20:15,@Buck_Bryant,Keith Bryant,"RT @LCISDeast: Join us for the official dedication of East Elementary at 10:00 a.m. on Wednesday, October 24! https://t.co/E0LFXaPOyA",1053138735888564224,Twitter for iPhone,562,210,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
10/20/2018 7:56:54,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: Best of luck to the Pirate Pride Band, who will perform at the UIL Region Marching Band Competition TONIGHT at 8:45PM at…",1053631143885582336,Twitter for iPhone,562,210,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
10/24/2018 18:41:20,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: What a day for the Pirate family! Thanks to our students, teachers, and special guests who helped us officially dedicate…",1055242872419741696,Twitter for iPhone,562,210,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
10/29/2018 20:12:44,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: Did you know that the Lubbock-Cooper Education Foundation has contributed more than $200,000 to Pirate education in the…",1057077810454511616,Twitter for iPhone,564,210,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/3/2018 22:06:40,@Buck_Bryant,Keith Bryant,RT @Coach_Parsley: Cammy ended the season placing 22nd out of 149 runners in the 5A State Cross Country Meet. We are extremely proud of al…,1058918421767827457,Twitter for iPhone,562,210,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/10/2018 0:01:00,@Buck_Bryant,Keith Bryant,"RT @LCISDeast: Hot dog, hot dog, hot diggity dog! East Elementary Pirate James McArdle and his family are Disney World-bound thanks to the…",1061136621393899520,Twitter for iPhone,564,210,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/11/2018 12:35:44,@Buck_Bryant,Keith Bryant,RT @TonyDungy: It’s hard to believe anyone in their right mind would see this as a reason to have an abortion. https://t.co/YPsOdqcsY3,1061688947133349888,Twitter for iPhone,564,210,5525,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/15/2018 8:29:01,@Buck_Bryant,Keith Bryant,@aus10ss @LCPbaseball @RegisUniversity @RegisUBaseball @Vaught10 Proud of you - wish I could’ve been there,1063076409416015874,Twitter for iPhone,564,210,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/22/2018 14:17:17,@Buck_Bryant,Keith Bryant,"RT @greglaurie: In 1789, President George Washington designated the first national Thanksgiving Day when he issued a proclamation for “a da…",1065700770006351873,Twitter for iPhone,565,210,205,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
11/24/2018 16:46:29,@Buck_Bryant,Keith Bryant,RT @TanyaBryant: Proud for Kirk and the Baylor Bears! Bowl Bound! #SicEm https://t.co/g4iofm6ciw,1066463090873647105,Twitter for iPhone,566,210,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/5/2018 22:33:47,@Buck_Bryant,Keith Bryant,"RT @RYHTexas: Public schools are where the future begins — where the American Dream is born & bred. This video, which is being released ton…",1070536759996506112,Twitter for iPad,572,208,22,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/5/2018 22:35:43,@Buck_Bryant,Keith Bryant,RT @pastors4txkids: Tremendous @FOTPStx gala tonight at @Baylor in the presence of amazing #txed advocates like Michelle Smith @mishshel o…,1070537243914371072,Twitter for iPad,572,208,8,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/6/2018 16:53:57,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: There are so many things we love about our Pirates, but their generosity, giving spirit, and desire to help... https://t…",1070813625068257281,Twitter for iPhone,572,208,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/7/2018 19:59:16,@Buck_Bryant,Keith Bryant,RT @SecretService: It was an honor. https://t.co/Tjw9y4B0qo,1071222647537717250,Twitter for iPhone,572,208,10289,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/7/2018 20:05:17,@Buck_Bryant,Keith Bryant,RT @sportsfreaknut: Kudos to @MKattwinkel's squad ... As the team was walking to the field from the locker room about 300 yards away from W…,1071224162453241857,Twitter for iPhone,572,208,10,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/11/2018 21:34:07,@Buck_Bryant,Keith Bryant,RT @piratestheatre: Coach Katt reads A Christmas Story to help promote A TEXAS CHRISTMAS CAROL!! @LCISDlchs @MKattwinkel @Macy_Strwhite @Bu…,1072696071795675136,Twitter for iPhone,571,208,14,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/11/2018 21:47:05,@Buck_Bryant,Keith Bryant,"RT @MDB1129: From the air, a great view of the latest turf additions ⁦@FUBTexas⁩ Park on the campus of ⁦@lubbockcooper⁩ built by ⁦@hellasc…",1072699333034811392,Twitter for iPhone,571,208,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/11/2018 21:50:03,@Buck_Bryant,Keith Bryant,"RT @lukelezon: Terrible day, not a terrible life. Hard season, but a beautiful story. Awful chapter, but an amazing book. Perspective is e…",1072700080774365184,Twitter for iPhone,571,208,2486,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/12/2018 11:27:27,@Buck_Bryant,Keith Bryant,⁦Enjoyed TASA Executive Director @KBrownTASA⁩ coming to Lubbock to share with ESC 17 superintendents about all the… https://t.co/dhz6sYPDv0,1072905786853113857,Twitter for iPhone,571,208,1,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/19/2018 19:35:31,@Buck_Bryant,Keith Bryant,"RT @LCISDlbms: The world could use more Pirates like LBMS student Caleb Gilbert, who made a $500 donation of his Christmas money to the Pir…",1075565326878826496,Twitter for iPhone,571,208,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/20/2018 19:56:16,@Buck_Bryant,Keith Bryant,Such an honor to celebrate with these New Hope Academy graduates & to hear Louis Alvear impart life lessons to thes… https://t.co/xSAkjxP53C,1075932934740369408,Twitter for iPhone,571,208,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/21/2018 23:22:13,@Buck_Bryant,Keith Bryant,RT @Thru_The_Word: “Isn’t there anyone who knows what Christmas is all about?“ https://t.co/SV12eJcPXG,1076347153457524736,Twitter for iPhone,572,209,66,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/31/2018 17:47:41,@Buck_Bryant,Keith Bryant,@cjtackett Chris - great work! Please send me Lubbock-Cooper ISD!,1079886844844826624,Twitter for iPhone,573,208,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
12/31/2018 22:08:47,@Buck_Bryant,Keith Bryant,"Here is a realistic, in-depth look at what would've happened to LCISD in the past decade if the Governor's proposed… https://t.co/kfbZMBPjoH",1079952550399541248,Twitter Web Client,573,208,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
